

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Derby Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1786
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1785 - 1787, Page 102, Entry 37
Source	LDS Film 093913
Parent Of	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040787&Relationship=Deceased



