

Thomas Jackson Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057006
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Jackson
Surname	Haynes
Gender	Male
Abode	Clements Strt.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1803
Occupation (As Documented)	Accomptant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	6 Mar 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 307
Source	LDS Film 1068889
Parent Of	Jane Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057006&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057006&Relationship=2ndParent



