

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	London Rd
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1814 - 1815, Page 150, Entry 1200
Source	LDS Film 1656378
Parent Of	Anne Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085602&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085602&Relationship=2ndParent



