

Joseph Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078507
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Aspinall
Gender	Male
Abode	Maguire St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Nov 1811
Register	Baptisms 1810 - 1812, Page 61, Entry 27
Source	LDS Film 93873
Parent Of	Alice Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078507&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078507&Relationship=2ndParent



