

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Woolf St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1848
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1847 - 1848, Page 341, Entry 2722
Source	LDS Film 93885
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194275&Relationship=Baptised
Married To	Marylinn?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194275&Relationship=2ndParent



