

Joseph Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052394
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Knight
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1814
Witnesses	Joseph Knight; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 101, Entry 303
Source	LDS Film 1656150
Witnessed Marriage Of	John Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052394&Relationship=Groom
Witnessed Marriage Of	Mary Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052394&Relationship=Bride



