

John Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Senar
Gender	Male
Abode	Old Swan W Derby
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Jul 1788
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 189, Entry 12
Source	LDS Film 1647560
Parent	Thomas Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093612&Relationship=1stParent



