

John Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Upton
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Low Hill
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Nov 1824
Register	Baptisms 1824, Page 9, Entry 267
Source	LDS Film 1068891
Parent	John Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109644&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109644&Relationship=2ndParent



