

Joseph Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021455
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woods
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 48, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021455&Relationship=Deceased



