

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092898
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Aug 1779
Register	Burials 1767 - 1790, Page 159, Entry 18
Source	LDS Film 1647560
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092898&Relationship=Deceased



