

Ralph Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433512
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Franklin
Gender	Male
Abode	Penrith Street Toxteth Park
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1848
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	25 Nov 1848
Register	Baptisms 1831 - 1851, Page 67, Entry 515
Source	LDS Film 1546288
Parent Of	Ann Jane Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433512&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433512&Relationship=2ndParent



