

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054311
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1820
Witnesses	Saml. Thompson; Charles Taylor
Marriage Type	Banns
Marrying Minister	David Hewitt, Officg. Minister
Register	Marriages 1820 - 1821, Page 124, Entry 372
Source	LDS Film 93917
Witnessed Marriage Of	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054311&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054311&Relationship=Bride



