

John Martin Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Martin
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mill Lane
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Nov 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 140, Entry 2
Source	LDS Film 1656373
Parent	John Martin Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173218&Relationship=1stParent
Parent	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173218&Relationship=2ndParent



