

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 176, Entry 1403
Source	LDS Film 1656421
Parent Of	Ellen Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142594&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142594&Relationship=2ndParent



