

Andrew Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057982
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Stanistreet
Gender	Male
Abode	Cropper St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Oct 1810
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Spouse's Death	6 Oct 1810
Register	Burials 1810 - 1812 , Page 5, Entry 233
Source	LDS Film 93833
Married To	Ann Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057982&Relationship=Deceased



