

Jessie Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293233
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Knox
Gender	Unknown
Abode	Everton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Mar 1843
Date Of Child's Birth	30 Jan 1843
Register	Baptisms 1835 - 1866, Page 78a, Entry 6
Source	LDS Film 1647560
Parent Of	Isabella Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293233&Relationship=Baptised



