

Mark Teen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083485
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Teen
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1855
Witnesses	Mark Teen, (X); Mary Ann Reeves, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 147, Entry 294
Source	LDS Film 1656679
Witnessed Marriage Of	John Robert Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083485&Relationship=Groom
Witnessed Marriage Of	Harriet Eveline Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083485&Relationship=Bride



