

William Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051520
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Nov 1803
Witnesses	Geo. Norris; Wm. Ainsworth
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 181, Entry 897
Source	LDS Film 1656197
Witnessed Marriage Of	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051520&Relationship=Groom
Witnessed Marriage Of	Maria Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051520&Relationship=Bride



