

Robert Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298513
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lockley
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Oct 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 239, Entry 1
Source	LDS Film 1647560
Parent Of	Harriet Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298513&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298513&Relationship=2ndParent



