

Jacob Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040907
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Sawyer
Gender	Male
Abode	Shaws Alley
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 105, Entry 36
Source	LDS Film 093913
Parent Of	Jacob Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040907&Relationship=Deceased



