

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 50, Entry 22
Source	LDS Film 1656377
Married To	Hannah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020221&Relationship=Deceased



