

Margaret Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293412
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hornby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Mar 1843
Date Of Child's Birth	22 Dec 1842
Register	Baptisms 1826 - 1845, Page 72, Entry 584
Source	LDS Film 2147929
Parent Of	Sarah Ann Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293412&Relationship=Baptised
Married To	Henry Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293412&Relationship=1stParent



