

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	Upper Pitt St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Cole; Elizabeth Pennington
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 17, Entry 34
Source	LDS Film 93920
Witnessed By	Thomas Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038042&Relationship=Witness_1
Witnessed By	Elizabeth Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038042&Relationship=Witness_2
Married To	Elizabeth Allenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038042&Relationship=Bride



