

Thomas Clapham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clapham
Gender	Male
Abode	St Andrew St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1847 - 1848, Page 315, Entry 2517
Source	LDS Film 93885
Parent Of	Jane Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194070&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194070&Relationship=2ndParent



