

Leonard Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422413
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Cheetham
Gender	Male
Abode	Drinkwater Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	13 Jan 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 134
Source	LDS Film 1468979
Parent Of	Mary Ann Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422413&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422413&Relationship=2ndParent



