

Mary Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029278
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hunter
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Wapping
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Aug 1778
Date Of Death	8 Aug 1778
Register	Burials 1778, Page 14, Entry 205
Source	LDS Film 93833
Parent	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029278&Relationship=1stParent



