

Andrew Cray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142519
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cray
Parent's Occupation (As Documented)	Private in 35 Regt. Of Foot
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	School Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Notes	[Mother's name appears to have been written as'Letitia', the second letter subsequently overwritten]
Register	Baptisms 1833 - 1834, Page 166, Entry 1328
Source	LDS Film 1656421
Parent	John Cray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142519&Relationship=1stParent
Parent	Latitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142519&Relationship=2ndParent



