

Samuel Hambley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021802
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hambley
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Jane Kineer
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 36, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021802&Relationship=Witness_1
Witnessed By	Jane Kineer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021802&Relationship=Witness_2
Married To	Mary Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021802&Relationship=Bride



