

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Chorley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1022
Source	LDS Film 93833
Parent Of	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029156&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029156&Relationship=2ndParent



