

Thomas Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Platt
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1852
Witnesses	Thomas Platt; Ellen McNeil, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 186, Entry 371
Source	LDS Film 1656678
Witnessed Marriage Of	Michael Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080140&Relationship=Groom
Witnessed Marriage Of	Catherine Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080140&Relationship=Bride



