

William McCulough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046037
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McCulough
Gender	Male
Abode	Preston St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1797
Occupation (As Documented)	Soldier?
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	25 Apr 1797
Register	Baptisms 1785 - 1800, Page 19, Entry 22
Source	LDS Film 1656195
Parent Of	Marien McCulough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046037&Relationship=Baptised
Married To	Marien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046037&Relationship=2ndParent



