

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055161
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 64, Entry 135
Source	LDS Film 93917
Witnessed Marriage Of	Peter Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055161&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055161&Relationship=Bride



