

John Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogan
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1855
Witnesses	John Hogan; S. Ann Hogan
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 86, Entry 171
Source	LDS Film 1656679
Witnessed Marriage Of	George Harrison Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083362&Relationship=Groom
Witnessed Marriage Of	Mary Ann Colligen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083362&Relationship=Bride



