

Elizabeth Canning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148951
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Canning
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Adlington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 38, Entry 300
Source	LDS Film 1656421
Parent	Thomas Canning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148951&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148951&Relationship=2ndParent



