

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Parent's Occupation (As Documented)	Gentleman's servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Union street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Feb 1777
Date Of Death	20 Feb 1777
Register	Burials 1777, Page 5, Entry 61
Source	LDS Film 93833
Parent	Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028011&Relationship=1stParent



