

Ann Foxcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077045
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foxcroft
Married Surname	Jepson
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Burlington St.
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Feb 1848
Minor Or Full	Full age
Status	Spinster
Witnesses	Edward Johnson; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	H. H. Rodgers Offg. Minr.
Register	Marriages 1837 - 1850, Page 199, Entry 397
Source	LDS Film 1656016
Witnessed By	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077045&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077045&Relationship=Witness_2
Married To	Stephen Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077045&Relationship=Groom



