

Stephen Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018369
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hand
Gender	Male
Abode	Tempeses Hey
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1779
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Jan 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 8
Source	LDS Film 1656377
Parent Of	Martha Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018369&Relationship=Baptised



