

Edward Laithwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022374
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Laithwait
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 72, Entry 3
Source	LDS Film 1656377
Parent Of	Edwd. Laithwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022374&Relationship=Deceased



