

Francis McMann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431793
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McMann
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1840
Date Of Child's Birth	17 Mar 1840
Register	Baptisms 1836 - 1840, Page 78, Entry 9
Source	LDS Film 396375
Parent Of	Patrick Joseph McMann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431793&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431793&Relationship=2ndParent



