

Robert Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tonge
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Dec 1828
Witnesses	Robert Tonge; Catharine Tonge
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 160, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024381&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sellars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024381&Relationship=Bride



