

Ellen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162282
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mann St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 184, Entry 1466
Source	LDS Film 1656423
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162282&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162282&Relationship=2ndParent



