

Cooper Crawford Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230372
First Name (With Contractions)	Cooper
First Name (Without Contractions)	Cooper
Middle or Other Names	Crawford
Surname	Edwards
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Lambert St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1851
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 39, Entry 310
Source	LDS Film 93886
Parent	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230372&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230372&Relationship=2ndParent



