

William Brundred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brundred
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1791
Register	Burials 1784 - 1798, Page 53, Entry 6
Source	LDS Film 1546062
Parent Of	Catherine Brundred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090952&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090952&Relationship=2ndParent



