

Walter Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182492
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Bentley
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Mount Pleasant
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 349, Entry 2791
Source	LDS Film 93884
Parent	Thomas Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182492&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182492&Relationship=2ndParent



