

Thomas Jennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003605
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jennion
Gender	Male
Abode	Schoole lain
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1734
Date Of Child's Birth	17 Dec 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Jennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003605&Relationship=Baptised



