

George Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242024
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharp
Gender	Male
Abode	Northampton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1857
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	28 Mar 1857
Register	Baptisms 1856 - 1857, Page 262, Entry 2091
Source	LDS Film 93887
Parent Of	James Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242024&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242024&Relationship=2ndParent



