

George Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295532
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Abode	Fazakerley
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1849
Register	Baptisms 1835 - 1866, Page 154, Entry 4
Source	LDS Film 1647560
Parent Of	Elizabeth Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295532&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295532&Relationship=2ndParent



