

Daniel Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115478
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lewis
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Myrtle Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1825
Baptising Minister	W. Horner Offg. Minr.
Register	Baptisms 1825, Page 193, Entry 1543
Source	LDS Film 1656419
Parent	Daniel Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115478&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115478&Relationship=2ndParent



