

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Hurst St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 210, Entry 2001
Source	LDS Film 1656378
Parent Of	Bridget Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095092&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095092&Relationship=2ndParent



