

Richard Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064548
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Tomkinson
Gender	Male
Abode	Lime St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Jul 1805
Register	Baptisms 1801 - 1812, Page 34, Entry 16
Source	LDS Film 1656195
Parent Of	Elizth. Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064548&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064548&Relationship=2ndParent



