

Elizabeth Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017578
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lace
Married Surname	Barnes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Sep 1819
Status	Spinster
Witnesses	John Lewis; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 46, Entry 75
Source	LDS Film 1656374
Witnessed By	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017578&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017578&Relationship=Witness_2
Married To	Robert Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017578&Relationship=Groom



