

Robert Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462216
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cattrall
Gender	Male
Abode	Holywell Flintshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 109, Entry 870
Source	LDS Film 1656422
Parent Of	Helen Frances Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462216&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462216&Relationship=2ndParent



