

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Mc Kee Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 330, Entry 2634
Source	LDS Film 2045907
Parent Of	Thomas Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147510&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147510&Relationship=2ndParent



