

Thomas Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012860
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Norton
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1772
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Date Of Child's Birth	18 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 39
Source	LDS Film 1656376
Parent Of	Samuel Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012860&Relationship=Baptised



