

John Brindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brindle
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1769
Register	Burials 1765 - 1769, Page 64, Entry 22
Source	LDS Film 1656377
Parent	John Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021602&Relationship=1stParent



