

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1841
Witnesses	John Lewis; Margaret Sawell
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 171, Entry 28
Source	LDS Film 1068927
Witnessed Marriage Of	Christopher Morgan Wake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041078&Relationship=Groom
Witnessed Marriage Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041078&Relationship=Bride



