

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034455
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Name Suffixes	Spinster
Gender	Female
Abode	Work-house
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1790
Date Of Child's Birth	4 Sep 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 29
Source	LDS Film 1656377
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034455&Relationship=Baptised



