

James Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009316
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Houghton
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1761
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	7 Oct 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 19
Source	LDS Film 1656376
Parent Of	Ellen Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009316&Relationship=Baptised



