

John Runcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Runcorn
Gender	Male
Abode	Fazakerley
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	16 Nov 1803
Date Of Spouse's Death	13 Nov 1803
Register	Burials 1790 - 1812, Page 66, Entry 7
Source	LDS Film 1647560
Married To	Ellen Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095301&Relationship=Deceased



