

William Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Avery
Gender	Male
Abode	Bridgewater Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 340, Entry 2714
Source	LDS Film 1656423
Parent Of	Samuel Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167343&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167343&Relationship=2ndParent



