

Mary Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035401
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fletcher
Parent's Occupation (As Documented)	Flax-dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	James's Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1782
Register	Burials 1781 - 1784, Page 66, Entry 9
Source	LDS Film 93913
Parent	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035401&Relationship=1stParent



