

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302451
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Hornby Road, Walton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Apr 1860
Occupation (As Documented)	Turnkey at Walton Gaol
Register	Baptisms 1850 - 1863, Page 66, Entry 522
Source	LDS Film 1656019
Parent Of	John Woodburn Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302451&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302451&Relationship=2ndParent



