

Benjamin Wraith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054754
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wraith
Gender	Male
Abode	Summer Seat
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	27 Feb 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 293
Source	LDS Film 93833
Parent Of	Charles Benjamin Wraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054754&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054754&Relationship=2ndParent



