

John Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waugh
Gender	Male
Abode	Mcquire Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Plaster
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1826, Page 1, Entry 382
Source	LDS Film 1068891
Parent Of	Joseph Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116406&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116406&Relationship=2ndParent



